,,,,,,
06/06/2023,Veolia Environmental Services (Uk) Ltd,"3,647.60",D0000,Supplies And Services,D0520,Waste Disposal Charges
06/06/2023,Videcom Security Ltd,"15,336.15",D0000,Supplies And Services,D0103,Furniture & Equipment Maint.
06/06/2023,Womble Bond Dickinson Llp,568.64,D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
06/06/2023,Zurich Municipal Insurance,"198,607.55",B0000,Premises,B1001,Premises Insurance
07/06/2023,Eagle Cars Watford Limited,900.00,C0000,Transport,C0401,Travelling Expenses
07/06/2023,Exponential-E Ltd,"7,398.13",D0000,Supplies And Services,D0610,Hardware-Repair & Maintenance
07/06/2023,Exponential-E Ltd,767.06,D0000,Supplies And Services,D0622,Software-Licences
07/06/2023,Exponential-E Ltd,"1,900.82",D0000,Supplies And Services,D0634,Wide Area Network
07/06/2023,Facultatieve Technologies Ltd,"117,268.95",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
07/06/2023,Hertfordshire County Council,"1,080.00",D0000,Supplies And Services,D0517,Hcc Search Fees
07/06/2023,Hightown Housing Association,776.21,D0000,Supplies And Services,D0902,Grants & Contributions
07/06/2023,Molten Mouse,"33,660.00",D0000,Supplies And Services,D1142,Projects
07/06/2023,Montagu Evans,"3,360.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
07/06/2023,Murrill Construction Ltd,"3,529.49",B0000,Premises,B0129,Repairs & Maint - Direct Signs
07/06/2023,Penknife Design,720.00,D0000,Supplies And Services,D1110,Advertising-Publicitymarketing
07/06/2023,Premier Surveys Ltd,"3,912.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
07/06/2023,Rent Connect,"3,785.00",B0000,Premises,B0310,B & B Payments
07/06/2023,Scotch Partners Llp,720.00,PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
07/06/2023,Sea Lion Swimming Club,"1,250.00",D0000,Supplies And Services,D0551,Sports Development
07/06/2023,University Of Hertfordshire,"5,000.00",D0000,Supplies And Services,D0901,Subscriptions
07/06/2023,Vortex Events Limited,"27,849.00",D0000,Supplies And Services,D0540,Town Centre Events
07/06/2023,Watford Community Housing Trust-Rent,"6,846.91",D0000,Supplies And Services,D0902,Grants & Contributions
07/06/2023,Wsp Uk Limited,935.29,PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
08/06/2023,8x8 Uk Limited,"11,655.36",D0000,Supplies And Services,D0629,Unified Communications
08/06/2023,Adt Fire & Security Plc,"7,871.39",D0000,Supplies And Services,D0508,Contract Security Services
08/06/2023,Bowerbirdy Ltd,"11,100.00",D0000,Supplies And Services,D1142,Projects
08/06/2023,Bradzone Ltd,"2,597.76",D0000,Supplies And Services,D0514,Taxi Marshall Scheme
08/06/2023,Cfh Docmail,"2,730.55",D0000,Supplies And Services,D0401,Printing & Stationery
08/06/2023,Cfh Docmail,"4,824.59",D0000,Supplies And Services,D0624,Postages
08/06/2023,Cfh Docmail,42.85,D0000,Supplies And Services,D1127,Administration
08/06/2023,Cfh Docmail,"4,690.80",RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
08/06/2023,Community Connection Projects,"2,500.00",D0000,Supplies And Services,D0572,Nature Res. And Conservation
08/06/2023,Corporate Document Services Ltd,371.96,D0000,Supplies And Services,D0401,Printing & Stationery
08/06/2023,Corporate Document Services Ltd,77.00,D0000,Supplies And Services,D0402,Publications
08/06/2023,Corporate Document Services Ltd,69.92,D0000,Supplies And Services,D0551,Sports Development
08/06/2023,Corporate Document Services Ltd,60.64,D0000,Supplies And Services,D0804,Civic Receptions
08/06/2023,Corporate Document Services Ltd,95.28,D0000,Supplies And Services,D1110,Advertising-Publicitymarketing
08/06/2023,Corporate Document Services Ltd,92.64,D0000,Supplies And Services,D1142,Projects
08/06/2023,Corporate Document Services Ltd,116.15,RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
08/06/2023,Dolphina Gymnastics Centre Ltd,600.00,D0000,Supplies And Services,D0511,Disclosure & Barring (Crb)
08/06/2023,Expert Property Care Limited,556.50,B0000,Premises,B0103,Property Maint - Routine
08/06/2023,Lambert Smith Hampton-Lsh Client.,"3,635.00",B0000,Premises,B0401,Rates
08/06/2023,Language Line Solutions,620.52,D0000,Supplies And Services,D1113,Best Value Consultaion
08/06/2023,Lyreco Uk Ltd,747.63,D0000,Supplies And Services,D1101,Miscellaneous Expenses
08/06/2023,Metro Rod Ltd,"1,254.00",B0000,Premises,B0104,Property Maint - Planned
08/06/2023,REDACTED,500.00,D0000,Supplies And Services,D0542,Artistes Fees/Show Expenditure
08/06/2023,Rds Capita Limited,808.80,D0000,Supplies And Services,D0124,Hire Charges
08/06/2023,Storm Technologies Limited,"1,836.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/06/2023,Catalyst Bi Limited,"1,980.00",D0000,Supplies And Services,D1142,Projects
12/06/2023,Civica Uk Limited,"14,601.25",D0000,Supplies And Services,D0622,Software-Licences
12/06/2023,Coolspirit Ltd,"1,330.72",D0000,Supplies And Services,D0610,Hardware-Repair & Maintenance
12/06/2023,Coolspirit Ltd,"1,428.00",J0000,Grants,J0101,Government Grant
12/06/2023,Coolspirit Ltd,"(1,371.72)",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/06/2023,County Private Client Ltd,"2,624.00",B0000,Premises,B0310,B & B Payments
12/06/2023,Dds Demolition Ltd,"33,857.15",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/06/2023,Edf Energy.,"1,750.57",B0000,Premises,B0202,Electricity
12/06/2023,Exponential-E Ltd,"6,422.41",E0000,Third Party Payments,E0801,Private Contractors
12/06/2023,Feilden Clegg Bradley Studios Llp,"6,661.80",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/06/2023,Flowbird Smart City Uk Ltd,724.75,E0000,Third Party Payments,E0804,Parking Enforcement
12/06/2023,Haverstock Associates Llp,"3,108.96",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/06/2023,Hays Human Resources,"32,334.25",D0000,Supplies And Services,D1101,Miscellaneous Expenses
12/06/2023,Imperial Civil Enforcement Solutions Ltd,996.94,E0000,Third Party Payments,E0804,Parking Enforcement
12/06/2023,Macconvilles Ltd,"4,200.00",PAID,Dr-Amounts Paid,X2000,Dr-Amounts Paid
12/06/2023,Mace Ltd.,"5,816.16",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/06/2023,Morgan Sindall Construction & Infrastructure,"183,406.30",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/06/2023,Nsl Limited,"87,854.59",E0000,Third Party Payments,E0804,Parking Enforcement
12/06/2023,Pearce Recycling Co Ltd,"30,275.16",D0000,Supplies And Services,D0522,Recycling Paper (Gate Fee)
12/06/2023,Project Centre Ltd,"2,280.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/06/2023,Scotch Partners Llp,"2,160.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/06/2023,Slm Ltd Watford Central,"2,180.00",D0000,Supplies And Services,D0551,Sports Development
12/06/2023,Storm Technologies Limited,918.00,PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/06/2023,Tile-Hill Interim And Executive,"4,802.40",A0000,Employees,A0118,Agency Staff
12/06/2023,Tradition Uk Ltd,"9,890.41",N0000,Adjustments For Comp I & E,N0227,Borrowing Costs
12/06/2023,Vivid Resourcing Limited,"2,844.00",A0000,Employees,A0118,Agency Staff
12/06/2023,Vortex Events Limited,"13,924.50",D0000,Supplies And Services,D0540,Town Centre Events
12/06/2023,Wesley Media,"19,337.11",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/06/2023,West Herts College,599.00,D0000,Supplies And Services,D1108,Advertising-Special Events
12/06/2023,Workman Llp,"1,740.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/06/2023,Zurich Municipal Insurance,"6,916.04",A0000,Employees,A0203,Employee Related Insurance
12/06/2023,Zurich Municipal Insurance,"116,399.44",B0000,Premises,B1001,Premises Insurance
12/06/2023,Zurich Municipal Insurance,"17,514.03",C0000,Transport,C0501,Insurance-Transport
13/06/2023,Ambivent Facilities Management Ltd,709.50,B0000,Premises,B0102,Repairs & Maint - Buildings
13/06/2023,Love2shop,503.59,A0000,Employees,A0119,Long Service Awards
13/06/2023,Park Now Limited,"7,054.45",E0000,Third Party Payments,E0804,Parking Enforcement
13/06/2023,The Oyster Partnership Limited,"1,038.86",A0000,Employees,A0101,Basic Salary
14/06/2023,Arriva Kent Thameside Ltd,"17,508.00",D0000,Supplies And Services,D1142,Projects
14/06/2023,Beecroft Demolition Ltd,"2,768.94",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
14/06/2023,Bowerbirdy Ltd,"1,255.50",D0000,Supplies And Services,D1142,Projects
14/06/2023,Compass Services (Uk) Ltd,849.60,D0000,Supplies And Services,D1113,Best Value Consultaion
14/06/2023,Globex Evacuation Limited,810.00,B0000,Premises,B0104,Property Maint - Planned
14/06/2023,Language Line Solutions,835.08,D0000,Supplies And Services,D1113,Best Value Consultaion
14/06/2023,Mace Ltd.,"15,418.80",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
14/06/2023,Morgan Sindall Construction & Infrastructure,"36,357.95",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
14/06/2023,Motus Group (Uk) Limited,"88,213.60",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
14/06/2023,Penknife Design Ltd,"1,980.00",D0000,Supplies And Services,D0401,Printing & Stationery
14/06/2023,Slm Ltd Watford Central,"1,000.00",D0000,Supplies And Services,D1142,Projects
14/06/2023,Veolia Environmental Services (Uk) Ltd,"1,281.78",B0000,Premises,B0803,Refuse Collection
15/06/2023,Barnes Fencing Supplies Limited,"3,600.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
15/06/2023,Brasier Freeth Llp,"4,800.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
15/06/2023,"Fools Paradise Ltd, No 2 Account",552.00,D0000,Supplies And Services,D1110,Advertising-Publicitymarketing
15/06/2023,Repro-Link,"4,620.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
15/06/2023,Sprint Door Systems Ltd,"1,053.60",B0000,Premises,B0106,Repairs & Maint - M&E
15/06/2023,St Albans City And District Council,"138,239.62",E0000,Third Party Payments,E0305,Shared Service Payment
15/06/2023,Stef & Philips Ltd,"1,674.00",B0000,Premises,B0310,B & B Payments
15/06/2023,Stevenage Borough Council,805.33,D0000,Supplies And Services,D0501,Professional Fees-Consultancy
15/06/2023,Vivid Resourcing Limited,"12,324.00",A0000,Employees,A0118,Agency Staff
15/06/2023,West Hertfordshire Teaching Hospital Nhstrust,"29,288.67",B0000,Premises,B0306,Service Charges
15/06/2023,Wylde Parks Ltd,"1,800.00",D0000,Supplies And Services,D0902,Grants & Contributions
19/06/2023,Bray Fox Smith,"5,564.16",D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
19/06/2023,Brownejacobson,"3,571.20",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
19/06/2023,Cfh Docmail,"1,700.02",D0000,Supplies And Services,D0624,Postages
19/06/2023,Cfh Docmail,48.76,D0000,Supplies And Services,D1127,Administration
19/06/2023,Cfh Docmail,243.10,RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
19/06/2023,Fbp Limited,"7,920.00",A0000,Employees,A0118,Agency Staff
19/06/2023,Interior Property Solutions Limited,"15,760.20",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
19/06/2023,Jo Wiltcher Museum Consultant,"5,200.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
19/06/2023,Mace Ltd.,"15,854.40",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
19/06/2023,Morgan Sindall Construction & Infrastructure,"175,327.84",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
19/06/2023,Murrill Construction Ltd,"1,525.64",D0000,Supplies And Services,D0556,Town Centre Transport & Maint
19/06/2023,Murrill Construction Ltd,"29,851.73",D0000,Supplies And Services,D1142,Projects
19/06/2023,Murrill Construction Ltd,"21,356.22",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
19/06/2023,Stimpsons Consultant Surveyors Limited,"3,397.80",D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
19/06/2023,Totalenergies,"1,698.25",B0000,Premises,B0201,Gas
19/06/2023,Watford Water Polo Club,800.00,D0000,Supplies And Services,D0551,Sports Development
19/06/2023,Watford & West Herts Chamber Of Commerce,"1,620.00",D0000,Supplies And Services,D0901,Subscriptions
20/06/2023,Beach Events & Solutions Limited,"17,280.00",D0000,Supplies And Services,D0540,Town Centre Events
20/06/2023,Ee Limited,850.95,D0000,Supplies And Services,D0604,Mobile Phones
20/06/2023,Herts & Middx Wildlife Trust,"6,252.00",D0000,Supplies And Services,D0510,Fees & Contractual Services
20/06/2023,Modern Democracy Ltd,"3,600.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
20/06/2023,Skelly And Couch Limited,"3,380.40",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
20/06/2023,Temple Lifts Ltd,"2,580.21",B0000,Premises,B0104,Property Maint - Planned
20/06/2023,Tenon Fm,"17,368.33",B0000,Premises,B0801,Cleaning
20/06/2023,Unova Consulting Ltd,"2,089.50",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
20/06/2023,Workman Llp,"4,134.06",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
21/06/2023,Capita Business Services,"11,794.82",D0000,Supplies And Services,D0611,Software-Purchase
21/06/2023,East Of England Local Government Association,"11,708.83",D0000,Supplies And Services,D0901,Subscriptions
21/06/2023,Home Connections Lettings Ltd,"3,062.71",D0000,Supplies And Services,D0554,Choice Based Lettings
21/06/2023,Jo Wiltcher Museum Consultant,"6,400.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
21/06/2023,Murrill Construction Ltd,"38,074.00",D0000,Supplies And Services,D1142,Projects
21/06/2023,Park Avenue Recruitment Ltd,"5,767.20",A0000,Employees,A0118,Agency Staff
21/06/2023,The Oyster Partnership Limited,"1,151.78",A0000,Employees,A0101,Basic Salary
21/06/2023,Watford Community Housing Trust,"7,296.00",D0000,Supplies And Services,D0101,Equipment Furniture & Material
21/06/2023,Watford Palace Theatre,900.00,D0000,Supplies And Services,D0101,Equipment Furniture & Material
22/06/2023,Drive Creatvie Studio Limited,"4,488.00",D0000,Supplies And Services,D1104,Advertising-Press
22/06/2023,East Of England Local Government Association,"1,500.00",A0000,Employees,A0204,Training
22/06/2023,The Hotline Group Ltd,648.66,D0000,Supplies And Services,D1142,Projects
22/06/2023,Vivid Resourcing Limited,"4,740.00",A0000,Employees,A0118,Agency Staff
22/06/2023,Working On Wellbeing Ltd T/A Optimahealt,179.71,D0000,Supplies And Services,D0510,Fees & Contractual Services
22/06/2023,Zurich Municipal Insurance,"43,412.71",A0000,Employees,A0203,Employee Related Insurance
22/06/2023,Zurich Municipal Insurance,"68,414.67",B0000,Premises,B1001,Premises Insurance
22/06/2023,Zurich Municipal Insurance,"85,088.19",D0000,Supplies And Services,D1102,Insurance
26/06/2023,Algorythm Ltd,"4,800.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
26/06/2023,Brunel Surveys Ltd,"10,260.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
26/06/2023,Cfh Docmail,"3,061.42",D0000,Supplies And Services,D0624,Postages
26/06/2023,Cfh Docmail,33.13,D0000,Supplies And Services,D1127,Administration
26/06/2023,Cfh Docmail,"1,594.91",RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
26/06/2023,Collaborate Cic,"2,700.00",D0000,Supplies And Services,D1113,Best Value Consultaion
26/06/2023,Cornerstone Barristers,"9,768.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
26/06/2023,East Of England Local Government Association,"2,625.00",A0000,Employees,A0118,Agency Staff
26/06/2023,Green Resource Recycling (Grr) Ltd,540.00,D0000,Supplies And Services,D0124,Hire Charges
26/06/2023,Hays Human Resources,"38,928.63",D0000,Supplies And Services,D1101,Miscellaneous Expenses
26/06/2023,Home Connections Lettings Ltd,"2,700.00",D0000,Supplies And Services,D0554,Choice Based Lettings
26/06/2023,Lambert Smith Hampton,"9,793.28",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
26/06/2023,Lambert Smith Hampton,"1,020.00",D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
26/06/2023,The Village Kitchen,"1,215.68",D0000,Supplies And Services,D1142,Projects
26/06/2023,Orbit,945.43,B0000,Premises,B0301,Rents
26/06/2023,Park Avenue Recruitment Ltd,"3,240.00",A0000,Employees,A0118,Agency Staff
26/06/2023,S. Henson Ltd,"2,940.00",B0000,Premises,B0104,Property Maint - Planned
26/06/2023,Southerngreen Ltd,"3,223.20",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
26/06/2023,Specialist Fleet Services Ltd,"1,440.00",DRADJ,Dr-Allowances & Adjustments,X4000,Dr-Allowances & Adjustments
26/06/2023,Tkm Creative Solutions,"8,362.00",D0000,Supplies And Services,D0401,Printing & Stationery
26/06/2023,Tkm Creative Solutions,698.00,D0000,Supplies And Services,D1110,Advertising-Publicitymarketing
26/06/2023,Womble Bond Dickinson Llp,"2,700.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
27/06/2023,REDACTED,"3,500.00",D0000,Supplies And Services,D0902,Grants & Contributions
27/06/2023,Expert Property Care Limited,519.90,B0000,Premises,B0103,Property Maint - Routine
27/06/2023,Hertfordshire County Council,657.10,D0000,Supplies And Services,D0541,Exhibitions
27/06/2023,Murrill Construction Ltd,"46,521.10",D0000,Supplies And Services,D1142,Projects
27/06/2023,Richard Ireland,"3,420.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
27/06/2023,Roar B2b Ltd,666.00,A0000,Employees,A0202,Employee Expenses
27/06/2023,Truth Monkey Consulting Limited,"17,100.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
27/06/2023,Videcom Security Ltd,"1,798.20",B0000,Premises,B0115,Repairs & Maint - Generators
28/06/2023,Hco Capital Ltd,"3,223.00",D0000,Supplies And Services,D0902,Grants & Contributions
28/06/2023,Idox Software Ltd,"2,787.30",D0000,Supplies And Services,D0628,Electronic Response Charges
28/06/2023,Lambert Smith Hampton-Lsh Client.,"3,626.39",I0000,Customer & Client Receipts,I0901,Rent
28/06/2023,Murrill Construction Ltd,"3,407.44",B0000,Premises,B0908,White Lines & Signage - Mtce
28/06/2023,Ryan Construct Ltd,"2,142.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
28/06/2023,Watford Community Housing Trust,"10,105.51",B0000,Premises,B0101,Repairs Alterations Mntenance
28/06/2023,Watford Community Housing Trust,"1,703.24",D0000,Supplies And Services,D0101,Equipment Furniture & Material
28/06/2023,Watford Community Housing Trust,"19,931.18",D0000,Supplies And Services,D0573,Management Fees
29/06/2023,9th North Watford Scout Group,500.00,D0000,Supplies And Services,D0111,Materials
29/06/2023,Marston Group Ltd,"1,954.37",RECABLE,Dr-Amounts Receivable,X3011,Dr-Receivable-Vat Input Adjust
29/06/2023,Newlyn Collection Agency,"4,435.00",RECABLE,Dr-Amounts Receivable,X3011,Dr-Receivable-Vat Input Adjust
29/06/2023,Park Avenue Recruitment Ltd,"2,592.00",A0000,Employees,A0118,Agency Staff
29/06/2023,Ryan Dalton,550.75,D0000,Supplies And Services,D1110,Advertising-Publicitymarketing
29/06/2023,The Official Minds At War Cic,500.00,D0000,Supplies And Services,D0111,Materials
29/06/2023,The Oyster Partnership Limited,"1,016.28",A0000,Employees,A0101,Basic Salary
29/06/2023,Welldata Ltd,721.20,E0000,Third Party Payments,E0801,Private Contractors
29/06/2023,Workman Llp,"21,238.28",B0000,Premises,B0202,Electricity
29/06/2023,Workman Llp,"42,778.58",B0000,Premises,B0306,Service Charges
,,4619551.68,,,,
,,,,,,
