,,,,,,
10/01/2024,Buckinghamshire County Council,"5,280.00",A0000,Employees,A0118,Agency Staff
10/01/2024,Concerto Support Services Ltd,"2,475.00",D0000,Supplies And Services,D0622,Software-Licences
10/01/2024,County Private Client Ltd,"23,316.00",B0000,Premises,B0310,B & B Payments
10/01/2024,Expert Property Care Limited,677.74,B0000,Premises,B0103,Property Maint - Routine
10/01/2024,Exponential-E Ltd,"7,398.13",D0000,Supplies And Services,D0610,Hardware-Repair & Maintenance
10/01/2024,Goodshape Ltd,"8,569.80",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
10/01/2024,REDACTED,"2,275.00",D0000,Supplies And Services,D0902,Grants & Contributions
10/01/2024,Murrill Construction Ltd,"1,469.96",B0000,Premises,B0908,White Lines & Signage - Mtce
10/01/2024,Murrill Construction Ltd,"2,044.27",D0000,Supplies And Services,D1127,Administration
10/01/2024,New Hope,"85,000.00",D0000,Supplies And Services,D0902,Grants & Contributions
10/01/2024,Park Now Limited,"7,110.65",E0000,Third Party Payments,E0804,Parking Enforcement
10/01/2024,Ramboll Environ Uk Ltd,"19,971.60",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
10/01/2024,Rent Connect,"11,970.00",B0000,Premises,B0310,B & B Payments
10/01/2024,Vaughan Property Group Ltd,"2,660.00",B0000,Premises,B0310,B & B Payments
11/01/2024,8x8 Uk Limited,"10,895.01",D0000,Supplies And Services,D0629,Unified Communications
11/01/2024,Ashfords Llp,798.00,D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
11/01/2024,Civica Uk Limited,"4,769.74",D0000,Supplies And Services,D0622,Software-Licences
11/01/2024,Exclusive Housing Solutions Ltd,"33,950.00",B0000,Premises,B0310,B & B Payments
11/01/2024,Haley Sharpe Design Limited,"2,820.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
11/01/2024,Hertfordshire County Council,984.00,D0000,Supplies And Services,D0517,Hcc Search Fees
11/01/2024,Murrill Construction Ltd,"2,289.95",B0000,Premises,B0908,White Lines & Signage - Mtce
11/01/2024,Murrill Construction Ltd,"1,835.14",D0000,Supplies And Services,D0556,Town Centre Transport & Maint
11/01/2024,Murrill Construction Ltd,"1,065.42",D0000,Supplies And Services,D1142,Projects
11/01/2024,Shopmobility Watford,"9,114.75",D0000,Supplies And Services,D0902,Grants & Contributions
11/01/2024,Videcom Security Ltd,"39,545.29",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
11/01/2024,W3rt,"19,793.25",D0000,Supplies And Services,D0573,Management Fees
11/01/2024,Watford Fc Community Sports & Education Trust,"18,039.75",D0000,Supplies And Services,D0573,Management Fees
11/01/2024,REDACTED,"1,440.00",D0000,Supplies And Services,D0101,Equipment Furniture & Material
16/01/2024,Ashfords Llp,"2,340.00",D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
16/01/2024,Brownejacobson,"10,206.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
16/01/2024,Cfh Docmail,754.27,D0000,Supplies And Services,D0624,Postages
16/01/2024,Cfh Docmail,21.98,D0000,Supplies And Services,D1127,Administration
16/01/2024,Cfh Docmail,255.62,RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
16/01/2024,Cornerstone Barristers,"1,462.08",D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
16/01/2024,Edf Energy.,935.25,B0000,Premises,B0202,Electricity
16/01/2024,Expert Property Care Limited,714.72,B0000,Premises,B0103,Property Maint - Routine
16/01/2024,Feilden Clegg Bradley Studios Llp,"12,571.20",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
16/01/2024,Hertfordshire County Council,"1,000.00",E0000,Third Party Payments,E0801,Private Contractors
16/01/2024,REDACTED,"2,000.00",A0000,Employees,A0118,Agency Staff
16/01/2024,REDACTED,"2,000.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
16/01/2024,Lambert Smith Hampton-Lsh Client.,"1,123.50",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
16/01/2024,Lambert Smith Hampton-Lsh Client.,"1,776.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
16/01/2024,Mace Ltd.,"22,917.60",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
16/01/2024,No Butts Services Limited,"1,691.50",A0000,Employees,A0118,Agency Staff
16/01/2024,Saunders Markets Limited,"20,000.00",D0000,Supplies And Services,D0573,Management Fees
16/01/2024,S. Henson Ltd,900.00,B0000,Premises,B0101,Repairs Alterations Mntenance
16/01/2024,Southerngreen Ltd,"17,782.79",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
16/01/2024,Stef & Philips Ltd,"3,348.00",B0000,Premises,B0310,B & B Payments
16/01/2024,The Oyster Partnership Limited,"1,196.95",A0000,Employees,A0118,Agency Staff
16/01/2024,Totalenergies,"1,580.04",B0000,Premises,B0201,Gas
16/01/2024,Videcom Security Ltd,"3,967.63",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
17/01/2024,A Truefitt Collective Dance,"1,000.00",D0000,Supplies And Services,D0542,Artistes Fees/Show Expenditure
17/01/2024,Desnz,"278,640.00",PAID,Dr-Amounts Paid,X2000,Dr-Amounts Paid
17/01/2024,European Electronique Ltd,"24,506.49",D0000,Supplies And Services,D0622,Software-Licences
17/01/2024,European Electronique Ltd,"42,847.24",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
17/01/2024,Idox Software Ltd,698.70,D0000,Supplies And Services,D0628,Electronic Response Charges
17/01/2024,Lambert Smith Hampton,"2,520.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
17/01/2024,Marston Group Ltd,"2,940.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
17/01/2024,Morgan Sindall Construction & Infrastructure,"345,356.26",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
17/01/2024,Refugee Council,"7,050.00",D0000,Supplies And Services,D1101,Miscellaneous Expenses
17/01/2024,Ryan Construct Ltd,"1,248.00",B0000,Premises,B0103,Property Maint - Routine
17/01/2024,Veolia Environmental Services (Uk) Ltd,"2,841.73",D0000,Supplies And Services,D0520,Waste Disposal Charges
17/01/2024,Videcom Security Ltd,"9,000.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
18/01/2024,Browne Jacobson Llp Client Account,"40,000.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
18/01/2024,Chris Anthony Managment Ltd,"3,201.20",D0000,Supplies And Services,D0902,Grants & Contributions
18/01/2024,Exacom Systems Ltd,"8,400.00",D0000,Supplies And Services,D1145,Exp Funded From Reserves
18/01/2024,Faircloth Construction Limited,"55,940.40",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
18/01/2024,Insphired Talent Ltd,525.00,A0000,Employees,A0204,Training
18/01/2024,Rds Capita Limited,"16,678.75",D0000,Supplies And Services,D0124,Hire Charges
18/01/2024,Rds Capita Limited,681.83,E0000,Third Party Payments,E0804,Parking Enforcement
18/01/2024,Vaughan Property Group Ltd,"4,030.00",B0000,Premises,B0310,B & B Payments
22/01/2024,Aga Group Consultancy Limited,0.00,B0000,Premises,B0104,Property Maint - Planned
22/01/2024,Agile Applications Limited,"11,719.15",D0000,Supplies And Services,D0611,Software-Purchase
22/01/2024,Brasier Freeth Llp,"4,200.00",D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
22/01/2024,Carbon Rewind,"7,262.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
22/01/2024,Communities 1st,"3,333.34",D0000,Supplies And Services,D1142,Projects
22/01/2024,Exponential-E Ltd,135.28,D0000,Supplies And Services,D0103,Furniture & Equipment Maint.
22/01/2024,Exponential-E Ltd,520.80,PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
22/01/2024,Future Street Smart Waste Ltd,"1,283.04",B0000,Premises,B0141,Repairs & Maint. Refuse Bins
22/01/2024,Globex Evacuation Limited,630.00,D0000,Supplies And Services,D0115,Display Materials
22/01/2024,Marston Group Ltd,"2,849.50",RECABLE,Dr-Amounts Receivable,X3011,Dr-Receivable-Vat Input Adjust
22/01/2024,Newlyn Collection Agency,"2,834.53",RECABLE,Dr-Amounts Receivable,X3011,Dr-Receivable-Vat Input Adjust
22/01/2024,Npower Commercial Gas Ltd,"15,794.19",B0000,Premises,B0202,Electricity
22/01/2024,Pwf Construction Services,"12,500.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
22/01/2024,S. Henson Ltd,528.00,PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
22/01/2024,The Oyster Partnership Limited,"1,016.28",A0000,Employees,A0118,Agency Staff
22/01/2024,Totalenergies,"1,664.00",B0000,Premises,B0201,Gas
22/01/2024,Vip System Ltd (Plastisign Ltd),"4,755.76",D0000,Supplies And Services,D0101,Equipment Furniture & Material
23/01/2024,Bt Redcare,"1,179.01",D0000,Supplies And Services,D0103,Furniture & Equipment Maint.
23/01/2024,Empathy Housing Ltd,"3,690.00",B0000,Premises,B0310,B & B Payments
23/01/2024,Fusion Lets Limited,"3,445.00",B0000,Premises,B0310,B & B Payments
23/01/2024,Housing Reviews Ltd,576.00,D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
23/01/2024,REDACTED,"13,590.00",B0000,Premises,B0301,Rents
23/01/2024,Murrill Construction Ltd,589.34,D0000,Supplies And Services,D1127,Administration
23/01/2024,Npower Commercial Gas Ltd,"1,367.56",B0000,Premises,B0202,Electricity
23/01/2024,Refugee Council,"42,300.00",D0000,Supplies And Services,D1101,Miscellaneous Expenses
23/01/2024,Ryan Construct Ltd,696.00,B0000,Premises,B0103,Property Maint - Routine
23/01/2024,S. Henson Ltd,"3,000.00",B0000,Premises,B0104,Property Maint - Planned
23/01/2024,S. Henson Ltd,"4,064.40",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
23/01/2024,Steadfast (Anglia) Ltd,714.00,B0000,Premises,B0104,Property Maint - Planned
23/01/2024,Vaughan Property Group Ltd,"16,905.00",B0000,Premises,B0310,B & B Payments
23/01/2024,Veolia Environmental Services (Uk) Ltd,860.64,B0000,Premises,B0803,Refuse Collection
24/01/2024,Bgf&I Ltd,"3,153.71",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
24/01/2024,Carbon Rewind,750.00,PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
24/01/2024,Castle Water Limited,"1,824.73",B0000,Premises,B0501,Water Rates
24/01/2024,Cfh Docmail,"1,125.28",D0000,Supplies And Services,D0624,Postages
24/01/2024,Cfh Docmail,55.06,D0000,Supplies And Services,D1127,Administration
24/01/2024,Cfh Docmail,203.66,RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
24/01/2024,Ee Limited,700.28,D0000,Supplies And Services,D0604,Mobile Phones
24/01/2024,Fusion Lets Limited,"2,440.00",B0000,Premises,B0310,B & B Payments
24/01/2024,Hays Human Resources,"60,265.42",D0000,Supplies And Services,D1101,Miscellaneous Expenses
24/01/2024,Murrill Construction Ltd,569.02,D0000,Supplies And Services,D1127,Administration
24/01/2024,Npower Commercial Gas Ltd,"18,091.65",B0000,Premises,B0202,Electricity
24/01/2024,Npower Commercial Gas Ltd,29.36,D0000,Supplies And Services,D1142,Projects
24/01/2024,Nsl Limited,"2,075.04",D0000,Supplies And Services,D0401,Printing & Stationery
24/01/2024,Ryan Construct Ltd,"1,596.00",B0000,Premises,B0103,Property Maint - Routine
24/01/2024,Secom Plc,742.18,D0000,Supplies And Services,D0507,Security Services
24/01/2024,Veolia Environmental Services (Uk) Ltd,"1,106.28",D0000,Supplies And Services,D0540,Town Centre Events
24/01/2024,Veolia Environmental Services (Uk) Ltd,0.00,D0000,Supplies And Services,D0580,Fireworks
24/01/2024,Wr Group Ltd (Webrecruit),"2,350.80",D0000,Supplies And Services,D1107,Advertising-General
25/01/2024,Aea Bookings Electroral Serv.Rm. 3.17,810.00,A0000,Employees,A0204,Training
25/01/2024,Environmental Health Resource Centre,"1,970.28",A0000,Employees,A0118,Agency Staff
25/01/2024,Evo Lifts Ltd,"1,274.30",B0000,Premises,B0103,Property Maint - Routine
25/01/2024,Expert Property Care Limited,"12,192.14",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
25/01/2024,Groundwork East,"39,842.60",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
25/01/2024,REDACTED,"1,375.00",D0000,Supplies And Services,D1107,Advertising-General
25/01/2024,Lambert Smith Hampton-Lsh Client.,"16,324.28",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
25/01/2024,Lambert Smith Hampton-Lsh Client.,"3,626.39",I0000,Customer & Client Receipts,I0901,Rent
25/01/2024,Plant Plan Ltd,756.00,B0000,Premises,B0130,Repairs & Maint - Landscaping
25/01/2024,Southerngreen Ltd,"2,667.60",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
25/01/2024,The Oyster Partnership Limited,"1,038.86",A0000,Employees,A0118,Agency Staff
25/01/2024,Totalenergies,"3,131.48",B0000,Premises,B0201,Gas
25/01/2024,Veolia Environmental Services (Uk) Ltd,"72,943.31",A0000,Employees,A0224,Redundancy Payments
25/01/2024,Veolia Environmental Services (Uk) Ltd,"1,105.92",B0000,Premises,B0803,Refuse Collection
25/01/2024,Veolia Environmental Services (Uk) Ltd,"1,281,139.85",E0000,Third Party Payments,E0801,Private Contractors
25/01/2024,Womble Bond Dickinson Llp,"7,708.80",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
25/01/2024,Womble Bond Dickinson Llp,985.86,PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/01/2024,Aga Group Consultancy Limited,"1,929.60",B0000,Premises,B0104,Property Maint - Planned
29/01/2024,Carbon Rewind,"7,448.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/01/2024,Cfh Docmail,496.92,D0000,Supplies And Services,D0624,Postages
29/01/2024,Cfh Docmail,49.85,D0000,Supplies And Services,D1127,Administration
29/01/2024,Cfh Docmail,257.60,RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
29/01/2024,Flowbird Smart City Uk Ltd,773.47,E0000,Third Party Payments,E0804,Parking Enforcement
29/01/2024,Fusion Lets Limited,"2,175.00",B0000,Premises,B0310,B & B Payments
29/01/2024,Hays Human Resources,"33,653.38",D0000,Supplies And Services,D1101,Miscellaneous Expenses
29/01/2024,Iceni Projects Limited,"1,380.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/01/2024,Imperial Civil Enforcement Solutions Ltd,922.26,E0000,Third Party Payments,E0804,Parking Enforcement
29/01/2024,Murrill Construction Ltd,536.40,B0000,Premises,B0129,Repairs & Maint - Direct Signs
29/01/2024,Murrill Construction Ltd,"3,199.40",D0000,Supplies And Services,D1142,Projects
29/01/2024,Murrill Construction Ltd,"18,000.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/01/2024,Npower Commercial Gas Ltd,"1,228.78",B0000,Premises,B0202,Electricity
29/01/2024,REDACTED,950.00,D0000,Supplies And Services,D1107,Advertising-General
29/01/2024,Sonovate Ltd For Buckingham Futures Ltd,"1,069.50",A0000,Employees,A0118,Agency Staff
29/01/2024,Watford Community Housing Trust,"980,000.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/01/2024,Working At Height Ltd,612.00,D0000,Supplies And Services,D0101,Equipment Furniture & Material
31/01/2024,Aga Group Consultancy Limited,"1,050.00",B0000,Premises,B0103,Property Maint - Routine
31/01/2024,Aga Group Consultancy Limited,964.80,B0000,Premises,B0104,Property Maint - Planned
31/01/2024,Arriva Kent Thameside Ltd,"17,508.00",D0000,Supplies And Services,D1142,Projects
31/01/2024,Bradzone Ltd,"4,528.20",D0000,Supplies And Services,D0514,Taxi Marshall Scheme
31/01/2024,Forsters Llp,"1,500.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
31/01/2024,Hertfordshire County Council,"12,982.03",E0000,Third Party Payments,E0301,Other Local Authorities
31/01/2024,Hertfordshire County Council,"2,738.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
31/01/2024,Institute Of Economic Development,670.00,D0000,Supplies And Services,D0901,Subscriptions
31/01/2024,Motus Group (Uk) Limited,"88,213.60",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
31/01/2024,REDACTED,"2,615.00",D0000,Supplies And Services,D0902,Grants & Contributions
31/01/2024,Murrill Construction Ltd,735.31,D0000,Supplies And Services,D1127,Administration
31/01/2024,Murrill Construction Ltd,"9,146.79",D0000,Supplies And Services,D1142,Projects
31/01/2024,Now Training Limited,833.20,A0000,Employees,A0204,Training
31/01/2024,Soloprotect Limited,527.23,D0000,Supplies And Services,D0101,Equipment Furniture & Material
31/01/2024,Southerngreen Ltd,"4,815.90",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
31/01/2024,Temple Lifts Ltd,"5,383.66",B0000,Premises,B0104,Property Maint - Planned
31/01/2024,Truth Monkey Consulting Limited,"6,840.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
31/01/2024,Watford Fc'S Cse Trust,"3,690.00",D0000,Supplies And Services,D0586,Fit 4 Fun
31/01/2024,Womble Bond Dickinson Llp,544.14,PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
31/01/2024,Working On Wellbeing Ltd T/A Optimahealt,"1,117.58",D0000,Supplies And Services,D0510,Fees & Contractual Services
,,5364408.98,,,,
